Source,Mission,year,month,location,country,latitude,longitude,battalion,company,platoon,other..specify.,Comment.on.unit,No.troops,No.TCC,name.of.TCC1,No.troops.per.TCC1,name.of.TCC2,No.troops.per.TCC2,name.of.TCC3,No.troops.per.TCC3,name.of.TCC4,No.troops.per.TCC4,name.of.TCC5,No.troops.per.TCC5,name.of.TCC6,No.troops.per.TCC6,name.of.TCC7,No.troops.per.TCC7,name.of.TCC8,No.troops.per.TCC8,name.of.TCC9,No.troops.per.TCC9,name.of.TCC10,No.troops.per.TCC10,name.of.TCC11,No.troops.per.TCC11,UNPOL..dummy.,UNMO..dummy.,HQ,LO,JMCO,Security.Group..dummy.,cow_code,gwno,name,ADM1_id,ADM1_name,ADM2_id,ADM2_name,PRIOID
Map no. 4349 ,MINURCAT,2008,December,Farchana,Chad,13.59744,21.81167,1,0,0,0,,650,unknown,unknown,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36427,Assoungha,149444
Map no. 4349 ,MINURCAT,2008,December,Goz Beida,Chad,12.216667,21.4166667,1,0,0,0,,650,unknown,unknown,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36463,Sila,147283
Map no. 4349 ,MINURCAT,2008,December,Guereda,Chad,14.516667,22.083333,0,1,0,0,,150,unknown,unknown,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36515,Dar Tama,150885
Map no. 4349 ,MINURCAT,2008,December,Iriba,Chad,15.116667,22.25,1,0,0,0,,650,unknown,unknown,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36525,KobÃ©,151605
Map no. 4349 ,MINURCAT,2008,December,Koukou Angaraha,Chad,12.016667,21.683333,0,1,0,0,,150,unknown,unknown,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36461,Sila,147284
Map no. 4349 ,MINURCAT,2008,December,N'Djamena,Chad,12.108502,15.048173,0,2,0,0,,300,unknown,unknown,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,6388,Ville de N'Djamena,36498,N'Djamena,147271
Map no. 4349 Rev. 01,MINURCAT,2009,April,Birao,Central African Republic,10.284879,22.788184,1,0,0,0,,650,1,France,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,482,482,Central African Republic,604,Vakaga,36176,Birao,144406
Map no. 4349 Rev. 01,MINURCAT,2009,April,Abeche,Chad,13.816667,20.816667,3,1,0,0,,2100,3,France,1375,Russia,650,Austria,75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36434,Ouara,149442
Map no. 4349 Rev. 01,MINURCAT,2009,April,Farchana,Chad,13.59744,21.81167,1,0,0,0,,650,2,France,325,Ghana,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36427,Assoungha,149444
Map no. 4349 Rev. 01,MINURCAT,2009,April,Goz Beida,Chad,12.216667,21.4166667,1,0,0,0,,650,2,Ireland,325,Finland,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36463,Sila,147283
Map no. 4349 Rev. 01,MINURCAT,2009,April,Iriba,Chad,15.116667,22.25,1,0,0,0,,650,2,Poland,325,Croatia,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36525,KobÃ©,151605
Map no. 4349 Rev. 01,MINURCAT,2009,April,N'Djamena,Chad,12.108502,15.048173,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,6388,Ville de N'Djamena,36498,N'Djamena,147271
Map no. 4349 Rev. 02,MINURCAT,2009,July,Birao,Central African Republic,10.284879,22.788184,0,1,0,0,,150,1,Togo,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,482,482,Central African Republic,604,Vakaga,36176,Birao,144406
Map no. 4349 Rev. 02,MINURCAT,2009,July,Abeche,Chad,13.816667,20.816667,1,4,0,0,,1250,4,France,875,Russia,150,Austria,75,Norway,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36434,Ouara,149442
Map no. 4349 Rev. 02,MINURCAT,2009,July,Farchana,Chad,13.59744,21.81167,1,0,0,0,,650,1,Ghana,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36427,Assoungha,149444
Map no. 4349 Rev. 02,MINURCAT,2009,July,Goz Beida,Chad,12.216667,21.4166667,1,0,0,0,,650,2,Ireland,325,Finland,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36463,Sila,147283
Map no. 4349 Rev. 02,MINURCAT,2009,July,Iriba,Chad,15.116667,22.25,1,0,0,0,,650,2,Poland,325,Croatia,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36525,KobÃ©,151605
Map no. 4349 Rev. 02,MINURCAT,2009,July,N'Djamena,Chad,12.108502,15.048173,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,6388,Ville de N'Djamena,36498,N'Djamena,147271
Map no. 4349 Rev. 03,MINURCAT,2009,October,Birao,Central African Republic,10.284879,22.788184,0,1,0,0,,150,2,Togo,75,France,75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,482,482,Central African Republic,604,Vakaga,36176,Birao,144406
Map no. 4349 Rev. 03,MINURCAT,2009,October,Abeche,Chad,13.816667,20.816667,2,4,1,0,,1935,5,France,875,Russia,150,Austria,75,Norway,150,Nepal,685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36434,Ouara,149442
Map no. 4349 Rev. 03,MINURCAT,2009,October,Farchana,Chad,13.59744,21.81167,1,0,0,0,,650,1,Ghana,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36427,Assoungha,149444
Map no. 4349 Rev. 03,MINURCAT,2009,October,Goz Beida,Chad,12.216667,21.4166667,1,0,0,0,,650,2,Ireland,325,Finland,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36463,Sila,147283
Map no. 4349 Rev. 03,MINURCAT,2009,October,Iriba,Chad,15.116667,22.25,1,0,0,0,,650,2,Poland,325,Croatia,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36525,KobÃ©,151605
Map no. 4349 Rev. 03,MINURCAT,2009,October,N'Djamena,Chad,12.108502,15.048173,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,6388,Ville de N'Djamena,36498,N'Djamena,147271
Map no. 4349 Rev. 05,MINURCAT,2010,April,Birao,Central African Republic,10.284879,22.788184,0,1,0,0,,150,1,Togo,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,482,482,Central African Republic,604,Vakaga,36176,Birao,144406
Map no. 4349 Rev. 05,MINURCAT,2010,April,Abeche,Chad,13.816667,20.816667,1,2,0,0,,950,3,Nepal,650,Russia,150,Norway,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36434,Ouara,149442
Map no. 4349 Rev. 05,MINURCAT,2010,April,Bahai,Chad,15.55,22.91,0,1,0,0,,150,1,Mongolia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36523,KobÃ©,152326
Map no. 4349 Rev. 05,MINURCAT,2010,April,Farchana,Chad,13.59744,21.81167,1,0,0,0,,650,1,Ghana,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36427,Assoungha,149444
Map no. 4349 Rev. 05,MINURCAT,2010,April,Goz Beida,Chad,12.216667,21.4166667,1,0,0,0,,650,2,Ireland,325,Finland,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36463,Sila,147283
Map no. 4349 Rev. 05,MINURCAT,2010,April,Guereda,Chad,14.516667,22.083333,0,1,0,0,,150,1,Ghana,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36515,Dar Tama,150885
Map no. 4349 Rev. 05,MINURCAT,2010,April,Iriba,Chad,15.116667,22.25,1,0,0,0,,650,1,Mongolia,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36525,KobÃ©,151605
Map no. 4349 Rev. 05,MINURCAT,2010,April,Koukou Angaraha,Chad,12.016667,21.683333,0,1,0,0,,150,2,Finland,75,Ireland,75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36461,Sila,147284
Map no. 4349 Rev. 05,MINURCAT,2010,April,N'Djamena,Chad,12.108502,15.048173,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,6388,Ville de N'Djamena,36498,N'Djamena,147271
Map no. 4349 Rev. 06,MINURCAT,2010,August,Birao,Central African Republic,10.284879,22.788184,0,1,0,0,,150,1,Togo,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,482,482,Central African Republic,604,Vakaga,36176,Birao,144406
Map no. 4349 Rev. 06,MINURCAT,2010,August,Abeche,Chad,13.816667,20.816667,0,1,1,0,,185,2,Mongolia,150,Russia,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36434,Ouara,149442
Map no. 4349 Rev. 06,MINURCAT,2010,August,Farchana,Chad,13.59744,21.81167,1,0,1,0,,685,2,Ghana,650,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36427,Assoungha,149444
Map no. 4349 Rev. 06,MINURCAT,2010,August,Goz Beida,Chad,12.216667,21.4166667,1,0,0,0,,650,1,Nepal,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36463,Sila,147283
Map no. 4349 Rev. 06,MINURCAT,2010,August,Iriba,Chad,15.116667,22.25,0,1,1,0,,185,2,Ghana,150,Bangladesh,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36525,KobÃ©,151605
Map no. 4349 Rev. 06,MINURCAT,2010,August,Koukou Angaraha,Chad,12.016667,21.683333,0,1,0,0,,150,1,Nepal,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36461,Sila,147284
Map no. 4349 Rev. 06,MINURCAT,2010,August,N'Djamena,Chad,12.108502,15.048173,0,1,0,0,,150,1,Togo,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,6388,Ville de N'Djamena,36498,N'Djamena,147271
Map no. 4349 Rev. 04,MINURCAT,2010,January,Birao,Central African Republic,10.284879,22.788184,0,1,0,0,,150,2,Togo,75,France,75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,482,482,Central African Republic,604,Vakaga,36176,Birao,144406
Map no. 4349 Rev. 04,MINURCAT,2010,January,Abeche,Chad,13.816667,20.816667,1,2,0,0,,950,3,Nepal,650,Russia,150,Norway,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36434,Ouara,149442
Map no. 4349 Rev. 04,MINURCAT,2010,January,Bahai,Chad,15.55,22.91,0,1,0,0,,150,1,Mongolia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36523,KobÃ©,152326
Map no. 4349 Rev. 04,MINURCAT,2010,January,Farchana,Chad,13.59744,21.81167,1,0,0,0,,650,1,Ghana,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36427,Assoungha,149444
Map no. 4349 Rev. 04,MINURCAT,2010,January,Goz Beida,Chad,12.216667,21.4166667,1,0,0,0,,650,2,Ireland,325,Finland,325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36463,Sila,147283
Map no. 4349 Rev. 04,MINURCAT,2010,January,Guereda,Chad,14.516667,22.083333,0,1,0,0,,150,1,Ghana,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36515,Dar Tama,150885
Map no. 4349 Rev. 04,MINURCAT,2010,January,Iriba,Chad,15.116667,22.25,1,0,0,0,,650,1,Mongolia,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36525,KobÃ©,151605
Map no. 4349 Rev. 04,MINURCAT,2010,January,Koukou Angaraha,Chad,12.016667,21.683333,0,1,0,0,,150,2,Finland,75,Ireland,75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36461,Sila,147284
Map no. 4349 Rev. 04,MINURCAT,2010,January,N'Djamena,Chad,12.108502,15.048173,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,6388,Ville de N'Djamena,36498,N'Djamena,147271
Map no. 4349 Rev. 07,MINURCAT,2010,November,Birao,Central African Republic,10.284879,22.788184,0,1,0,0,,150,1,Togo,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,482,482,Central African Republic,604,Vakaga,36176,Birao,144406
Map no. 4349 Rev. 07,MINURCAT,2010,November,Abeche,Chad,13.816667,20.816667,0,1,0,0,,150,1,Mongolia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36434,Ouara,149442
Map no. 4349 Rev. 07,MINURCAT,2010,November,Farchana,Chad,13.59744,21.81167,1,0,0,0,,650,1,Ghana,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36427,Assoungha,149444
Map no. 4349 Rev. 07,MINURCAT,2010,November,Goz Beida,Chad,12.216667,21.4166667,1,0,0,0,,650,1,Nepal,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36463,Sila,147283
Map no. 4349 Rev. 07,MINURCAT,2010,November,Iriba,Chad,15.116667,22.25,0,1,0,0,,150,1,Ghana,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36525,KobÃ©,151605
Map no. 4349 Rev. 07,MINURCAT,2010,November,Koukou Angaraha,Chad,12.016667,21.683333,0,1,0,0,,150,1,Nepal,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,7041,Sila,36461,Sila,147284
Map no. 4349 Rev. 07,MINURCAT,2010,November,N'Djamena,Chad,12.108502,15.048173,0,1,0,0,,150,1,Togo,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,6388,Ville de N'Djamena,36498,N'Djamena,147271
Map no. 3691 Rev. 73,MINURSO,2014,April,Tindouf,Algeria,27.67111,-8.14743,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,615,615,Algeria,1993,Tindouf,2060,Tindouf,169544
Map no. 3691 Rev. 73,MINURSO,2014,April,Ad Dakhla,Western Sahara,23.660915,-15.953219,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,600,600,Morocco,NA,NA,NA,NA,163769
Map no. 3691 Rev. 73,MINURSO,2014,April,Agwanit,Western Sahara,22.1934,-13.140930000000001,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,161614
Map no. 3691 Rev. 73,MINURSO,2014,April,Awsard,Western Sahara,22.551639,-14.331643,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,162332
Map no. 3691 Rev. 73,MINURSO,2014,April,Bir Lahlou,Western Sahara,26.3268627,-9.5494739,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167381
Map no. 3691 Rev. 73,MINURSO,2014,April,Laayoune,Western Sahara,27.135,-13.1625,0,0,0,1,med - size not specified,0,1,Bangladesh,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,600,600,Morocco,3450,LaÃ¢youne - Boujdour - Sakia El Hamra,NA,NA,168814
Map no. 3691 Rev. 73,MINURSO,2014,April,Mahbas,Western Sahara,27.424267,-9.06598,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168822
Map no. 3691 Rev. 73,MINURSO,2014,April,Mehaires,Western Sahara,26.1472,-11.0692,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167378
