﻿source,mission,year,month,location,geosplit,country,latitude,longitude,old_xy,geocomment,zone.de.confidence,battalion,company,platoon,other.size,comment.on.unit,no.troops,rpf,rpf.no,inf,inf.no,fpu,fpu.no,res,res.no,fp,fp.no,eng,sig,trans,riv,he.sup,sf,med,maint,recon,avia,mp,demining,uav,obs.base,cantonment,disarmament,other.type,armor,he.sup.lw,troop.type,no.tcc,nameoftcc_1,notroopspertcc_1,nameoftcc_2,notroopspertcc_2,nameoftcc_3,notroopspertcc_3,nameoftcc_4,notroopspertcc_4,nameoftcc_5,notroopspertcc_5,nameoftcc_6,notroopspertcc_6,nameoftcc_7,notroopspertcc_7,nameoftcc_8,notroopspertcc_8,nameoftcc_9,notroopspertcc_9,nameoftcc_10,notroopspertcc_10,nameoftcc_11,notroopspertcc_11,nameoftcc_12,notroopspertcc_12,nameoftcc_13,notroopspertcc_13,nameoftcc_14,notroopspertcc_14,nameoftcc_15,notroopspertcc_15,nameoftcc_16,notroopspertcc_16,nameoftcc_17,notroopspertcc_17,unpol.dummy,unmo.dummy,unmo.coding.quality,hq,lo,jmco,security.group.dummy,comments,cow_code,gnwo,tcc1,tcc2,tcc3,tcc4,tcc5,tcc6,tcc7,tcc8,tcc9,tcc10,tcc11,tcc12,tcc13,tcc14,tcc15,tcc16,tcc17,adm1.id,adm1.name,prioid
Map no. 4349,MINURCAT,2008,12,Birao,0,Central African Republic,10.284879,22.788184,NA,NA,"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,0,unknown,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,Country of batallion not specified,482,482,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",604,Vakaga,144406
Map no. 4349,MINURCAT,2008,12,Abeche,0,Chad,13.816667,20.816667,NA,coords from UCDP GED,"NA",4,6,1,0,NA,3685,"NA","NA",1,800,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,1,0,0,"NA","NA","NA",1,1,"NA","1, 2, 3, 4, 7, 8, 13, 99",0,unknown,3685,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",2,0,"NA",0,"Country of batallion, companies, and platoons not specified; one inf. Company is amored; other troop type - 'FHQ - Support (company), LOG (batallion), MV - Con (platoon)",483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1249,Ouaddaï,149442
Map no. 4349,MINURCAT,2008,12,Bahai,0,Chad,15.55,22.91,NA,coords from UCDP GED,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,0,unknown,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,Country of company not specified,483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1247,Wadi Fira,152326
Map no. 4349,MINURCAT,2008,12,Farchana,0,Chad,13.59744,21.81167,NA,"found on Google Earth, based on UNHCR map, apparently aka Forchana","NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,0,unknown,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,Country of batallion not specified,483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1249,Ouaddaï,149444
Map no. 4349,MINURCAT,2008,12,Goz Beida,0,Chad,12.216667,21.4166667,NA,"GNS has several places with that name, this one appears to be the biggest, corresponds to UCDP GED and to location on source map","NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,0,unknown,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,Country of batallion not specified,483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",7041,Sila,147283
Map no. 4349,MINURCAT,2008,12,Guereda,0,Chad,14.516667,22.083333,NA,coords from UCDP GED,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,0,unknown,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,Country of company not specified,483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1247,Wadi Fira,150885
Map no. 4349,MINURCAT,2008,12,Iriba,0,Chad,15.116667,22.25,NA,coords from UCDP GED,"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,0,unknown,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,Country of batallion not specified,483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1247,Wadi Fira,151605
Map no. 4349,MINURCAT,2008,12,Koukou Angaraha,0,Chad,12.016667,21.683333,NA,coords from UCDP GED,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,0,unknown,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,Country of company not specified,483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",7041,Sila,147284
Map no. 4349,MINURCAT,2008,12,N'Djamena,0,Chad,12.108502,15.048173,NA,coords from UCDP GED,"NA",0,2,0,0,NA,300,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",1,0,"NA",99,0,unknown,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",2,0,"NA",0,other troop types:  'FHQ - Support' (company) and LOG (company) - countries not specified,483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",6388,Ville de N'Djamena,147271
Map no. 4349 Rev. 01,MINURCAT,2009,4,Birao,0,Central African Republic,10.284879,22.788184,NA,NA,"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,France,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,NA,482,482,220,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",604,Vakaga,144406
Map no. 4349 Rev. 01,MINURCAT,2009,4,Abeche,0,Chad,13.816667,20.816667,NA,coords from UCDP GED,"NA",3,1,0,0,NA,2100,"NA","NA",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,"NA","NA","NA",1,0,"NA","2, 4, 11, 99",3,France,1375,Russia,650,Austria,75,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",2,0,"NA",0,"transport company has TCC ""France and Austria"", the no of troops are split equally between the two; troop type other: LOG battalion",483,483,220,365,305,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1249,Ouaddaï,149442
Map no. 4349 Rev. 01,MINURCAT,2009,4,Farchana,0,Chad,13.59744,21.81167,NA,"found on Google Earth, based on UNHCR map, apparently aka Forchana","NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,2,France,325,Ghana,325,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,"inf battalion TCC is given as ""France and Ghana"", the number of troops is split equally between the two",483,483,220,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1249,Ouaddaï,149444
Map no. 4349 Rev. 01,MINURCAT,2009,4,Goz Beida,0,Chad,12.216667,21.4166667,NA,"GNS has several places with that name, this one appears to be the biggest, corresponds to UCDP GED and to location on source map","NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,2,Ireland,325,Finland,325,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,"inf battalion TCC is given as ""Ireland and Finland"", the number of troops is split equally between the two",483,483,205,375,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",7041,Sila,147283
Map no. 4349 Rev. 01,MINURCAT,2009,4,Iriba,0,Chad,15.116667,22.25,NA,coords from UCDP GED,"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,2,Poland,325,Croatia,325,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,"inf battalion TCC is given as ""Poland and Croatia"", the number of troops is split equally between the two",483,483,290,344,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1247,Wadi Fira,151605
Map no. 4349 Rev. 01,MINURCAT,2009,4,N'Djamena,0,Chad,12.108502,15.048173,NA,coords from UCDP GED,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",2,0,"NA",0,"HQ and albanian HQ-company only, according to codebook not counted as troop deployment",483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",6388,Ville de N'Djamena,147271
Map no. 4349 Rev. 02,MINURCAT,2009,7,Birao,0,Central African Republic,10.284879,22.788184,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Togo,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,NA,482,482,461,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",604,Vakaga,144406
Map no. 4349 Rev. 02,MINURCAT,2009,7,Abeche,0,Chad,13.816667,20.816667,NA,coords from UCDP GED,"NA",1,4,0,0,NA,1250,"NA","NA",0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,"NA","NA","NA",1,0,"NA","2, 4, 8, 11, 99",4,France,875,Russia,150,Austria,75,Norway,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",2,0,"NA",0,"transport company has TCC ""France and Austria"", the no of troops are split equally between the two; troop type other: LOG battalion",483,483,220,365,305,385,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1249,Ouaddaï,149442
Map no. 4349 Rev. 02,MINURCAT,2009,7,Farchana,0,Chad,13.59744,21.81167,NA,"found on Google Earth, based on UNHCR map, apparently aka Forchana","NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Ghana,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,NA,483,483,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1249,Ouaddaï,149444
Map no. 4349 Rev. 02,MINURCAT,2009,7,Goz Beida,0,Chad,12.216667,21.4166667,NA,"GNS has several places with that name, this one appears to be the biggest, corresponds to UCDP GED and to location on source map","NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,2,Ireland,325,Finland,325,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,"inf battalion TCC is given as ""Ireland and Finland"", the number of troops is split equally between the two",483,483,205,375,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",7041,Sila,147283
Map no. 4349 Rev. 02,MINURCAT,2009,7,Iriba,0,Chad,15.116667,22.25,NA,coords from UCDP GED,"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,2,Poland,325,Croatia,325,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,"inf battalion TCC is given as ""Poland and Croatia"", the number of troops is split equally between the two",483,483,290,344,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1247,Wadi Fira,151605
Map no. 4349 Rev. 02,MINURCAT,2009,7,N'Djamena,0,Chad,12.108502,15.048173,NA,coords from UCDP GED,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",2,0,"NA",0,"HQ and albanian HQ-company only, according to codebook not counted as troop deployment",483,483,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",6388,Ville de N'Djamena,147271
Map no. 4349 Rev. 03,MINURCAT,2009,10,Birao,0,Central African Republic,10.284879,22.788184,NA,NA,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,2,Togo,75,France,75,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,"inf company TCC is given as ""Togo and France"", number of troops split equally between the two",482,482,461,220,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",604,Vakaga,144406
Map no. 4349 Rev. 03,MINURCAT,2009,10,Abeche,0,Chad,13.816667,20.816667,NA,coords from UCDP GED,"NA",2,4,1,0,NA,1935,"NA","NA",1,650,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,"NA","NA","NA",1,0,"NA","1, 2, 4, 8, 11, 13, 99",5,France,875,Russia,150,Austria,75,Norway,150,Nepal,685,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",2,0,"NA",0,"transport company has TCC ""France and Austria"", the no of troops are split equally between the two; troop type other: LOG battalion",483,483,220,365,305,385,790,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1249,Ouaddaï,149442
Map no. 4349 Rev. 03,MINURCAT,2009,10,Farchana,0,Chad,13.59744,21.81167,NA,"found on Google Earth, based on UNHCR map, apparently aka Forchana","NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Ghana,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",0,0,"NA",0,NA,483,483,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1249,Ouaddaï,149444
